Total and foreign population series. 2000-2022
Bages
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,180873,23017,18,<0.01,0.08,-1,-5.26
2021,180962,23276,19,0.01,0.08,-2,-9.52
2020,180575,22743,21,0.01,0.09,-1,-4.55
2019,178885,20817,22,0.01,0.11,1,4.76
2018,176485,18775,21,0.01,0.11,2,10.53
2017,175095,17798,19,0.01,0.11,-1,-5.00
2016,174381,17490,20,0.01,0.11,4,25.00
2015,174604,17901,16,<0.01,0.09,-2,-11.11
2014,175527,19362,18,0.01,0.09,-2,-10.00
2013,176842,21193,20,0.01,0.09,-3,-13.04
2012,177190,21645,23,0.01,0.11,-3,-11.54
2011,177032,21447,26,0.01,0.12,2,8.33
2010,176312,21205,24,0.01,0.11,1,4.35
2009,175874,21203,23,0.01,0.11,7,43.75
2008,172596,18865,16,<0.01,0.08,2,14.29
2007,168324,15722,14,<0.01,0.09,0,0.00
2006,164858,13682,14,<0.01,0.10,0,0.00
2005,161060,11665,14,<0.01,0.12,1,7.69
2004,157339,9191,13,<0.01,0.14,6,85.71
2003,154084,7353,7,<0.01,0.10,-3,-30.00
2002,150685,5025,10,<0.01,0.20,2,25.00
2001,148254,3001,8,<0.01,0.27,0,0.00
2000,147024,1914,8,<0.01,0.42,..,..

