Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;96;215;10,57;3,02
De 5 a 9 años;61;66;127;6,24;1,79
De 10 a 14 años;35;36;71;3,49;1,00
De 15 a 20 años;60;35;95;4,67;1,34
De 20 a 24 años;77;68;145;7,13;2,04
De 25 a 29 años;84;86;170;8,36;2,39
De 30 a 34 años;121;125;246;12,09;3,46
De 35 a 39 años;161;91;252;12,39;3,54
De 40 a 44 años;153;89;242;11,90;3,40
De 44 a 49 años;134;70;204;10,03;2,87
De 50 a 54 años;69;43;112;5,51;1,57
De 55 a 59 años;37;26;63;3,10;0,89
De 60 a 64 años;28;16;44;2,16;0,62
De 65 a 69 años;7;12;19;0,93;0,27
De 70 a 74 años;..;..;11;0,54;0,15
De 75 a 79 años;4;9;13;0,64;0,18
De 80 a 84 años;..;..;5;0,25;0,07
85 años o más;..;..;..;..;..
Total;1157;877;2034;100,00;28,59
%;56,88;43,12;100,00;;

