Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;7,33;0,43
De 5 a 9 años;..;..;5;2,62;0,16
De 10 a 14 años;..;..;8;4,19;0,25
De 15 a 20 años;..;..;9;4,71;0,28
De 20 a 24 años;6;6;12;6,28;0,37
De 25 a 29 años;31;12;43;22,51;1,33
De 30 a 34 años;16;11;27;14,14;0,84
De 35 a 39 años;10;8;18;9,42;0,56
De 40 a 44 años;11;9;20;10,47;0,62
De 44 a 49 años;9;6;15;7,85;0,47
De 50 a 54 años;..;..;11;5,76;0,34
De 55 a 59 años;..;..;6;3,14;0,19
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;77;191;100,00;5,93
%;59,69;40,31;100,00;;

