Distribution by countries of the subcontinent. 2018
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,193,258,451,2504,150
Ecuador,182,130,312,1732,121
Peru,132,135,267,1483,133
Venezuela,100,127,227,1260,134
Colombia,95,89,184,1022,062
Paraguay,24,71,95,527,069
Argentina,49,45,94,522,049
Brazil,38,55,93,516,049
Chile,19,33,52,289,055
Uruguay,14,12,26,144,033
Total subcontinent,846,955,1.801,10000,..

