Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Occidental
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;22;50;5,54;0,06
De 5 a 9 anys;26;19;45;4,98;0,05
De 10 a 14 anys;22;15;37;4,10;0,04
De 15 a 19 anys;32;11;43;4,76;0,05
De 20 a 24 anys;78;13;91;10,08;0,11
De 25 a 29 anys;131;22;153;16,94;0,18
De 30 a 34 anys;171;16;187;20,71;0,22
De 35 a 39 anys;107;17;124;13,73;0,15
De 40 a 44 anys;69;12;81;8,97;0,10
De 45 a 49 anys;45;5;50;5,54;0,06
De 50 a 54 anys;..;..;21;2,33;0,03
De 55 a 59 anys;..;..;11;1,22;0,01
De 60 a 64 anys;..;..;5;0,55;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;743;160;903;100,00;1,08
%;82,28;17,72;100,00;;

