Població estrangera a 1 de gener. Per municipis. 2003
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;6525;3535;21,29;54,18
Castelldefels;7819;3107;18,71;39,74
Esplugues de Llobregat;3082;1652;9,95;53,60
Sant Boi de Llobregat;3769;1328;8,00;35,23
Prat de Llobregat, el;3078;1068;6,43;34,70
Sant Feliu de Llobregat;1933;1014;6,11;52,46
Gavà;2301;732;4,41;31,81
Viladecans;2768;656;3,95;23,70
Sant Joan Despí;1211;558;3,36;46,08
Martorell;2618;495;2,98;18,91
Sant Andreu de la Barca;1637;314;1,89;19,18
Corbera de Llobregat;739;280;1,69;37,89
Sant Just Desvern;1299;273;1,64;21,02
Molins de Rei;653;253;1,52;38,74
Sant Vicenç dels Horts;1126;210;1,26;18,65
Olesa de Montserrat;1179;207;1,25;17,56
Cervelló;353;142;0,86;40,23
Esparreguera;892;129;0,78;14,46
Vallirana;569;106;0,64;18,63
Pallejà;304;102;0,61;33,55
Sant Esteve Sesrovires;356;87;0,52;24,44
Abrera;526;84;0,51;15,97
Papiol, el;172;61;0,37;35,47
Begues;206;47;0,28;22,82
Santa Coloma de Cervelló;142;45;0,27;31,69
Torrelles de Llobregat;169;42;0,25;24,85
Sant Climent de Llobregat;73;33;0,20;45,21
Palma de Cervelló, la;120;20;0,12;16,67
Collbató;123;19;0,11;15,45
Castellví de Rosanes;44;7;0,04;15,91
Baix Llobregat;45786;16606;100,00;36,27

