Distribution by countries of the continent. 2021
Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,316,313,629,6234,072
France,47,47,94,932,026
Italy,43,42,85,842,012
Portugal,29,27,56,555,040
Ukraine,15,22,37,367,016
United Kingdom,19,9,28,278,012
Moldova,9,17,26,258,058
Rusia,4,9,13,129,005
Germany,4,6,10,099,005
Czech Republic,..,..,6,059,039
Bulgaria,..,..,5,050,005
Poland,..,..,5,050,005
Other countries,7,8,15,149,..
Total continent,497,512,1.009,10000,..

