Població estrangera a 1 de gener. Per països. 2014
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1635;1624;3259;32,78;1,44
Ghana;962;464;1426;14,34;24,85
Índia;570;323;893;8,98;4,63
Xina;363;359;722;7,26;1,45
Nigèria;289;276;565;5,68;8,11
Polònia;173;173;346;3,48;2,97
Equador;166;154;320;3,22;0,76
Romania;145;163;308;3,10;0,31
Senegal;238;59;297;2,99;1,46
Colòmbia;114;140;254;2,55;0,80
Bolívia;48;87;135;1,36;0,32
França;56;56;112;1,13;0,35
Itàlia;53;40;93;0,94;0,19
Perú;33;45;78;0,78;0,32
Brasil;23;52;75;0,75;0,43
Regne Unit;33;37;70;0,70;0,36
Geòrgia;23;43;66;0,66;1,31
Mali;51;14;65;0,65;0,91
Hondures;14;48;62;0,62;0,31
Ucraïna;21;39;60;0,60;0,34
Argentina;21;38;59;0,59;0,28
Bulgària;23;26;49;0,49;0,39
Alemanya;29;18;47;0,47;0,23
Rússia;12;32;44;0,44;0,22
Guinea-Bissau;39;5;44;0,44;5,73
Filipines;11;16;27;0,27;0,25
República Dominicana;10;16;26;0,26;0,12
Mèxic;9;15;24;0,24;0,35
Uruguai;9;13;22;0,22;0,23
Pakistan;17;5;22;0,22;0,05
Portugal;14;7;21;0,21;0,16
Armènia;9;12;21;0,21;0,54
Xile;8;13;21;0,21;0,19
Paraguai;..;..;21;0,21;0,16
Països Baixos;8;12;20;0,20;0,22
Benín;15;4;19;0,19;21,11
Veneçuela;6;12;18;0,18;0,20
Ruanda;..;..;17;0,17;28,33
Cuba;6;11;17;0,17;0,20
Gàmbia;12;4;16;0,16;0,10
Guinea;..;..;11;0,11;0,22
Estats Units, els;7;4;11;0,11;0,18
Bèlgica;..;..;10;0,10;0,20
Costa d'Ivori;..;..;10;0,10;1,61
El Salvador;..;..;8;0,08;0,34
Nicaragua;..;..;8;0,08;0,47
Bangladesh;..;..;8;0,08;0,13
Àustria;..;..;7;0,07;0,47
Suïssa;..;..;6;0,06;0,21
Angola;..;..;6;0,06;3,77
Guinea Equatorial;..;..;6;0,06;0,40
Hongria;..;..;5;0,05;0,33
Suècia;..;..;5;0,05;0,15
Togo;..;..;5;0,05;4,50
Tunísia;..;..;5;0,05;0,90
Dinamarca;..;..;4;0,04;0,32
Algèria;..;..;4;0,04;0,04
Corea del Sud;..;..;4;0,04;0,46
Síria;..;..;4;0,04;0,54
Resta de països;29;26;55;0,55;..
Total;5363;4580;9943;100,00;..

