Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;3,66;0,08
De 5 a 9 años;..;..;6;2,20;0,05
De 10 a 14 años;4;5;9;3,30;0,07
De 15 a 20 años;..;..;8;2,93;0,07
De 20 a 24 años;12;13;25;9,16;0,21
De 25 a 29 años;17;13;30;10,99;0,25
De 30 a 34 años;13;11;24;8,79;0,20
De 35 a 39 años;16;14;30;10,99;0,25
De 40 a 44 años;21;19;40;14,65;0,33
De 44 a 49 años;11;11;22;8,06;0,18
De 50 a 54 años;11;10;21;7,69;0,17
De 55 a 59 años;13;10;23;8,42;0,19
De 60 a 64 años;..;..;7;2,56;0,06
De 65 a 69 años;5;6;11;4,03;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,83;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;138;135;273;100,00;2,26
%;50,55;49,45;100,00;;

