Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d132&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;11;0,01;0,05;1;10,00
2021;101932;20884;10;<0,01;0,05;2;25,00
2020;103369;21872;8;<0,01;0,04;2;33,33
2019;101852;20504;6;<0,01;0,03;-3;-33,33
2018;100266;18972;9;<0,01;0,05;3;50,00
2017;99013;18286;6;<0,01;0,03;-1;-14,29
2016;98255;17940;7;<0,01;0,04;-1;-12,50
2015;97586;17736;8;<0,01;0,05;0;0,00
2014;97227;18127;8;<0,01;0,04;-3;-27,27
2013;97292;19361;11;0,01;0,06;0;0,00
2012;97198;19366;11;0,01;0,06;-6;-35,29
2011;96722;19530;17;0,02;0,09;2;13,33
2010;96236;19807;15;0,02;0,08;0;0,00
2009;96188;19885;15;0,02;0,08;-1;-6,25
2008;94484;18610;16;0,02;0,09;2;14,29
2007;92186;16299;14;0,02;0,09;0;0,00
2006;89890;14034;14;0,02;0,10;1;7,69
2005;86672;11425;13;0,01;0,11;1;8,33
2004;83531;8795;12;0,01;0,14;6;100,00
2003;81220;7386;6;<0,01;0,08;0;0,00
2002;77475;5097;6;<0,01;0,12;-1;-14,29
2001;75256;3442;7;<0,01;0,20;-53;-88,33
2000;73637;6034;60;0,08;0,99;..;..

