Distribution by countries of the subcontinent. 2017
Mollet del Vallès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Mauritania,237,27,264,4467,1740
Senegal,95,41,136,2301,067
"Gambia, the",44,24,68,1151,047
Nigeria,24,22,46,778,075
Mali,38,6,44,745,062
Ghana,..,..,18,305,031
Guinea,..,..,7,118,016
Côte d'Ivoire,..,..,6,102,102
Other countries,..,..,..,..,..
Total subcontinent,464,127,591,10000,..

