Població estrangera a 1 de gener. Per municipis. 2006
Terra Alta
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Batea;245;171;55,16;69,80
Gandesa;548;72;23,23;13,14
Pinell de Brai, el;64;17;5,48;26,56
Corbera d'Ebre;106;14;4,52;13,21
Horta de Sant Joan;94;10;3,23;10,64
Bot;26;7;2,26;26,92
Pobla de Massaluca, la;37;5;1,61;13,51
Arnes;15;5;1,61;33,33
Fatarella, la;41;4;1,29;9,76
Resta de municipis;26;5;1,61;19,23
Terra Alta;1202;310;100,00;25,79

