Població estrangera a 1 de gener. Per països. 2009
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2563;2481;5044;35,35;5,22
Itàlia;1061;705;1766;12,38;3,67
Bulgària;686;557;1243;8,71;9,57
Regne Unit;588;557;1145;8,03;5,24
França;491;512;1003;7,03;2,78
Alemanya;478;425;903;6,33;3,74
Polònia;509;284;793;5,56;5,51
Portugal;422;228;650;4,56;3,70
Països Baixos;289;296;585;4,10;5,73
Bèlgica;156;156;312;2,19;5,43
Lituània;71;84;155;1,09;6,01
Txèquia;69;72;141;0,99;6,80
Eslovàquia;67;47;114;0,80;5,46
Suècia;39;53;92;0,64;2,91
Irlanda;38;34;72;0,50;3,85
Hongria;29;31;60;0,42;4,99
Grècia;45;14;59;0,41;4,74
Àustria;22;26;48;0,34;2,91
Letònia;13;14;27;0,19;5,03
Dinamarca;7;12;19;0,13;1,42
Finlàndia;7;10;17;0,12;2,04
Estònia;4;5;9;0,06;4,33
Eslovènia;..;..;8;0,06;2,95
Resta de països;..;..;..;..;..
Total subcontinent;7661;6606;14267;100,00;..

