Población extranjera a 1 de enero. Por municipios. 2002
Ribera d'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torre de l'Espanyol, la;120;82;26,97;68,33
Móra la Nova;242;74;24,34;30,58
Móra d'Ebre;127;55;18,09;43,31
Benissanet;81;39;12,83;48,15
Vinebre;45;25;8,22;55,56
Miravet;36;18;5,92;50,00
Flix;28;4;1,32;14,29
Resto de municipios;133;7;2,30;5,26
Ribera d'Ebre;812;304;100,00;37,44

