Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Côte d'Ivoire
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d211
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;255;0,06;0,31;12;4,94
2021;439727;81392;243;0,06;0,30;15;6,58
2020;438517;79833;228;0,05;0,29;33;16,92
2019;434930;75642;195;0,04;0,26;16;8,94
2018;432866;72654;179;0,04;0,25;-6;-3,24
2017;432384;71479;185;0,04;0,26;-7;-3,65
2016;434041;73295;192;0,04;0,26;12;6,67
2015;436029;74435;180;0,04;0,24;-12;-6,25
2014;438001;77045;192;0,04;0,25;-1;-0,52
2013;440915;81145;193;0,04;0,24;-3;-1,53
2012;443032;82053;196;0,04;0,24;6;3,16
2011;442308;81762;190;0,04;0,23;2;1,06
2010;439768;80490;188;0,04;0,23;34;22,08
2009;436402;77784;154;0,04;0,20;28;22,22
2008;426872;69366;126;0,03;0,18;16;14,55
2007;414015;57560;110;0,03;0,19;6;5,77
2006;407496;52633;104;0,03;0,20;19;22,35
2005;399439;45144;85;0,02;0,19;20;30,77
2004;385092;31370;65;0,02;0,21;18;38,30
2003;377639;24107;47;0,01;0,19;16;51,61
2002;371055;17111;31;<0,01;0,18;8;34,78
2001;365023;11033;23;<0,01;0,21;8;53,33
2000;361590;9451;15;<0,01;0,16;..;..

