Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Montsià
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;273;256;529;5,65;3,35
De 5 a 9 anys;224;191;415;4,43;2,63
De 10 a 14 anys;212;156;368;3,93;2,33
De 15 a 19 anys;242;246;488;5,21;3,09
De 20 a 24 anys;591;591;1182;12,61;7,48
De 25 a 29 anys;736;646;1382;14,75;8,74
De 30 a 34 anys;839;585;1424;15,20;9,01
De 35 a 39 anys;615;429;1044;11,14;6,60
De 40 a 44 anys;457;312;769;8,21;4,86
De 45 a 49 anys;278;228;506;5,40;3,20
De 50 a 54 anys;233;203;436;4,65;2,76
De 55 a 59 anys;128;150;278;2,97;1,76
De 60 a 64 anys;97;104;201;2,15;1,27
De 65 a 69 anys;97;72;169;1,80;1,07
De 70 a 74 anys;56;39;95;1,01;0,60
De 75 a 79 anys;31;18;49;0,52;0,31
De 80 a 84 anys;8;10;18;0,19;0,11
85 anys o més;6;11;17;0,18;0,11
Total;5123;4247;9370;100,00;59,27
%;54,67;45,33;100,00;;

