Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6123;110;19,23;1,80
Garriga, la;1336;84;14,69;6,29
Granollers;8718;45;7,87;0,52
Santa Maria de Palautordera;911;26;4,55;2,85
Caldes de Montbui;1457;26;4,55;1,78
Roca del Vallès, la;504;23;4,02;4,56
Ametlla del Vallès, l';557;22;3,85;3,95
Canovelles;3151;21;3,67;0,67
Sant Celoni;2061;19;3,32;0,92
Llinars del Vallès;844;19;3,32;2,25
Vallromanes;209;16;2,80;7,66
Cardedeu;1172;16;2,80;1,37
Parets del Vallès;1268;15;2,62;1,18
Lliçà d'Amunt;501;14;2,45;2,79
Franqueses del Vallès, les;2114;14;2,45;0,66
Vilanova del Vallès;224;9;1,57;4,02
Sant Fost de Campsentelles;404;9;1,57;2,23
Sant Antoni de Vilamajor;364;9;1,57;2,47
Montornès del Vallès;1892;8;1,40;0,42
Lliçà de Vall;239;8;1,40;3,35
Llagosta, la;1534;8;1,40;0,52
Santa Eulàlia de Ronçana;302;7;1,22;2,32
Montmeló;639;7;1,22;1,10
Sant Pere de Vilamajor;297;6;1,05;2,02
Figaró-Montmany;120;6;1,05;5,00
Sant Feliu de Codines;619;5;0,87;0,81
Bigues i Riells del Fai;431;5;0,87;1,16
Resta de municipis;1401;15;2,62;1,07
Vallès Oriental;39392;572;100,00;1,45

