Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Croacia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d146
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;13;<0,01;0,04;1;8,33
2021;195098;32797;12;<0,01;0,04;-3;-20,00
2020;194127;32536;15;<0,01;0,05;3;25,00
2019;190973;30487;12;<0,01;0,04;6;100,00
2018;188841;29128;6;<0,01;0,02;0;0,00
2017;187471;28129;6;<0,01;0,02;2;50,00
2016;188358;29360;4;<0,01;0,01;-10;-71,43
2015;188026;29838;14;<0,01;0,05;-3;-17,65
2014;190249;32275;17;<0,01;0,05;11;183,33
2013;193455;36091;6;<0,01;0,02;2;50,00
2012;193535;36673;4;<0,01;0,01;-4;-50,00
2011;191947;36388;8;<0,01;0,02;-8;-50,00
2010;190440;36317;16;<0,01;0,04;-1;-5,88
2009;189226;35921;17;<0,01;0,05;2;13,33
2008;187403;34913;15;<0,01;0,04;5;50,00
2007;180196;29327;10;<0,01;0,03;2;25,00
2006;173539;24418;8;<0,01;0,03;0;0,00
2005;167889;20749;8;<0,01;0,04;1;14,29
2004;161090;15707;7;<0,01;0,04;2;40,00
2003;156312;12623;5;<0,01;0,04;1;25,00
2002;150762;8952;4;<0,01;0,04;0;0,00
2001;146522;6257;4;<0,01;0,06;..;..
2000;143462;4429;..;..;..;..;..

