Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;54;103;4,09;1,01
De 5 a 9 años;63;64;127;5,04;1,25
De 10 a 14 años;57;58;115;4,57;1,13
De 15 a 20 años;79;68;147;5,84;1,45
De 20 a 24 años;184;165;349;13,86;3,43
De 25 a 29 años;287;190;477;18,94;4,69
De 30 a 34 años;245;146;391;15,53;3,85
De 35 a 39 años;190;141;331;13,15;3,26
De 40 a 44 años;120;72;192;7,63;1,89
De 44 a 49 años;94;55;149;5,92;1,47
De 50 a 54 años;46;36;82;3,26;0,81
De 55 a 59 años;16;13;29;1,15;0,29
De 60 a 64 años;7;5;12;0,48;0,12
De 65 a 69 años;4;6;10;0,40;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1442;1076;2518;100,00;24,77
%;57,27;42,73;100,00;;

