Municipal distribution. 2014
Maresme
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.895,12.326,5532,6196
Pineda de Mar,3.777,2.004,899,5306
Premià de Mar,3.578,1.734,778,4846
Calella,3.444,1.352,607,3926
Malgrat de Mar,2.123,664,298,3128
Arenys de Mar,1.648,563,253,3416
"Masnou, el",1.910,459,206,2403
Canet de Mar,1.162,443,199,3812
Tordera,1.310,406,182,3099
Vilassar de Mar,1.569,389,175,2479
Premià de Dalt,886,371,167,4187
Arenys de Munt,484,248,111,5124
Cabrils,658,204,092,3100
Argentona,548,152,068,2774
Sant Andreu de Llavaneres,1.043,130,058,1246
Vilassar de Dalt,453,110,049,2428
Alella,833,86,039,1032
Sant Pol de Mar,471,84,038,1783
Palafolls,449,84,038,1871
Teià,303,79,035,2607
Sant Cebrià de Vallalta,244,70,031,2869
Caldes d'Estrac,382,65,029,1702
Sant Vicenç de Montalt,518,56,025,1081
Santa Susanna,384,47,021,1224
Cabrera de Mar,255,44,020,1725
Montgat,649,38,017,586
Sant Iscle de Vallalta,86,36,016,4186
Tiana,274,22,010,803
Dosrius,197,13,006,660
Other municipalities,21,1,<001,476
Maresme,49.554,22.280,10000,4496

