Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1688;1637;3325;9,63;3,06
De 5 a 9 anys;1631;1469;3100;8,98;2,85
De 10 a 14 anys;1174;1074;2248;6,51;2,07
De 15 a 19 anys;1067;695;1762;5,10;1,62
De 20 a 24 anys;1356;928;2284;6,62;2,10
De 25 a 29 anys;1658;1282;2940;8,52;2,71
De 30 a 34 anys;1807;1781;3588;10,40;3,30
De 35 a 39 anys;2316;1834;4150;12,02;3,82
De 40 a 44 anys;2594;1455;4049;11,73;3,73
De 45 a 49 anys;1918;975;2893;8,38;2,66
De 50 a 54 anys;1189;577;1766;5,12;1,62
De 55 a 59 anys;612;430;1042;3,02;0,96
De 60 a 64 anys;372;260;632;1,83;0,58
De 65 a 69 anys;187;142;329;0,95;0,30
De 70 a 74 anys;80;115;195;0,56;0,18
De 75 a 79 anys;50;61;111;0,32;0,10
De 80 a 84 anys;30;43;73;0,21;0,07
85 anys o més;12;17;29;0,08;0,03
Total;19741;14775;34516;100,00;31,76
%;57,19;42,81;100,00;;

