Foreign population by age and sex. 2015
Terres de l'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,333,282,615,631,202
5-9 years,321,278,599,615,196
10-14 years,291,263,554,568,182
15-19 years,271,247,518,532,170
20-24 years,334,365,699,717,229
25-29 years,534,706,1.240,1272,407
30-34 years,612,672,1.284,1318,421
35-39 years,784,637,1.421,1458,466
40-44 years,570,478,1.048,1075,344
45-49 years,397,349,746,766,245
50-54 years,224,221,445,457,146
55-59 years,195,153,348,357,114
60-64 years,72,75,147,151,048
65-69 years,16,25,41,042,013
70-74 years,10,12,22,023,007
75-79 years,..,..,12,012,004
80-84 years,..,..,6,006,002
85 years or more,..,..,..,..,..
Total,4.967,4.778,9.745,10000,3196
%,5097,4903,10000,,

