Foreign population by age and sex. 2009
Sant Boi de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,263,231,494,603
5-9 years,196,175,371,453
10-14 years,234,222,456,557
15-19 years,238,271,509,621
20-24 years,401,390,791,966
25-29 years,714,586,1.300,1587
30-34 years,763,572,1.335,1630
35-39 years,634,395,1.029,1256
40-44 years,416,316,732,894
45-49 years,242,207,449,548
50-54 years,146,134,280,342
55-59 years,93,88,181,221
60-64 years,57,54,111,135
65-69 years,31,45,76,093
70-74 years,17,22,39,048
75-79 years,8,11,19,023
80-84 years,..,..,11,013
85 years or more,4,5,9,011
Total,4.460,3.732,8.192,10000
%,5444,4556,10000,

