Població estrangera a 1 de gener. Per municipis. 2014
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;12959;382;19,22;2,95
Sant Boi de Llobregat;7860;249;12,53;3,17
Esplugues de Llobregat;5669;219;11,02;3,86
Castelldefels;12157;214;10,76;1,76
Prat de Llobregat, el;4860;134;6,74;2,76
Gavà;4815;122;6,14;2,53
Viladecans;4942;109;5,48;2,21
Sant Andreu de la Barca;2593;79;3,97;3,05
Sant Feliu de Llobregat;3165;66;3,32;2,09
Sant Just Desvern;1530;55;2,77;3,59
Martorell;5177;54;2,72;1,04
Sant Joan Despí;2164;48;2,41;2,22
Corbera de Llobregat;1151;38;1,91;3,30
Sant Vicenç dels Horts;2029;35;1,76;1,72
Olesa de Montserrat;2110;34;1,71;1,61
Molins de Rei;1399;30;1,51;2,14
Esparreguera;1703;28;1,41;1,64
Vallirana;815;20;1,01;2,45
Pallejà;617;20;1,01;3,24
Cervelló;487;10;0,50;2,05
Abrera;879;10;0,50;1,14
Santa Coloma de Cervelló;266;8;0,40;3,01
Torrelles de Llobregat;308;6;0,30;1,95
Palma de Cervelló, la;171;4;0,20;2,34
Papiol, el;233;4;0,20;1,72
Begues;354;4;0,20;1,13
Resta de municipis;726;6;0,30;0,83
Baix Llobregat;81139;1988;100,00;2,45

