Població estrangera a 1 de gener. Per països. 2003
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;551;492;1043;36,82;4,09
Colòmbia;254;330;584;20,61;1,64
Equador;193;276;469;16,55;0,72
Uruguai;89;93;182;6,42;2,65
Xile;72;63;135;4,77;1,65
Perú;55;76;131;4,62;0,71
Brasil;42;78;120;4,24;1,82
Veneçuela;34;46;80;2,82;2,02
Bolívia;24;54;78;2,75;1,16
Paraguai;..;..;11;0,39;1,59
Total subcontinent;1315;1518;2833;100,00;..

