Municipal distribution. 2018
Maresme
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d426&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.813,282,4372,142
Calella,3.319,86,1333,259
Premià de Mar,3.302,61,946,185
Pineda de Mar,3.577,49,760,137
"Masnou, el",2.134,37,574,173
Malgrat de Mar,2.047,37,574,181
Tordera,1.443,21,326,146
Vilassar de Mar,1.383,16,248,116
Premià de Dalt,904,12,186,133
Canet de Mar,1.109,10,155,090
Arenys de Mar,1.480,7,109,047
Vilassar de Dalt,456,5,078,110
Other municipalities,8.825,22,341,025
Maresme,49.792,645,10000,130

