Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;218;252;470;3,25;0,60
De 5 a 9 años;208;185;393;2,71;0,50
De 10 a 14 años;225;230;455;3,14;0,58
De 15 a 20 años;427;447;874;6,04;1,11
De 20 a 24 años;596;697;1293;8,93;1,64
De 25 a 29 años;726;866;1592;10,99;2,02
De 30 a 34 años;732;1050;1782;12,30;2,26
De 35 a 39 años;840;1154;1994;13,77;2,53
De 40 a 44 años;665;999;1664;11,49;2,11
De 44 a 49 años;558;733;1291;8,91;1,64
De 50 a 54 años;369;520;889;6,14;1,13
De 55 a 59 años;223;384;607;4,19;0,77
De 60 a 64 años;148;278;426;2,94;0,54
De 65 a 69 años;112;219;331;2,29;0,42
De 70 a 74 años;59;127;186;1,28;0,24
De 75 a 79 años;37;84;121;0,84;0,15
De 80 a 84 años;17;39;56;0,39;0,07
85 años o más;13;45;58;0,40;0,07
Total;6173;8309;14482;100,00;18,35
%;42,63;57,37;100,00;;

