Població estrangera a 1 de gener. Per continents. 2008
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3097;2663;5760;27,93;100,00
Unió Europea (27);2825;2381;5206;25,24;90,38
Europa central i oriental;263;268;531;2,57;9,22
Resta d'Europa;9;14;23;0,11;0,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5201;3009;8210;39,80;100,00
Àfrica oriental;..;..;4;0,02;0,05
Àfrica central;16;30;46;0,22;0,56
Àfrica del Nord;4903;2908;7811;37,87;95,14
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;280;68;348;1,69;4,24
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2617;3088;5705;27,66;100,00
Amèrica del Nord;17;14;31;0,15;0,54
Amèrica Central;38;49;87;0,42;1,52
Carib;257;375;632;3,06;11,08
Amèrica del Sud;2305;2650;4955;24,02;86,85
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;617;334;951;4,61;100,00
Àsia central;..;..;..;..;..
Àsia oriental;385;273;658;3,19;69,19
Àsia del Sud;214;44;258;1,25;27,13
Àsia del Sud-est;4;11;15;0,07;1,58
Orient Mitjà;13;5;18;0,09;1,89
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;11532;9094;20626;100,00;..

