Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Pla de l'Estany
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;14;23;4,56;0,47
De 5 a 9 anys;15;16;31;6,15;0,63
De 10 a 14 anys;14;11;25;4,96;0,51
De 15 a 19 anys;15;21;36;7,14;0,73
De 20 a 24 anys;19;41;60;11,90;1,22
De 25 a 29 anys;21;50;71;14,09;1,44
De 30 a 34 anys;26;58;84;16,67;1,70
De 35 a 39 anys;17;39;56;11,11;1,13
De 40 a 44 anys;8;41;49;9,72;0,99
De 45 a 49 anys;4;25;29;5,75;0,59
De 50 a 54 anys;..;..;16;3,17;0,32
De 55 a 59 anys;..;..;10;1,98;0,20
De 60 a 64 anys;..;..;7;1,39;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,99;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;349;504;100,00;10,21
%;30,75;69,25;100,00;;

