Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;86;177;5,60;0,67
De 5 a 9 anys;88;67;155;4,91;0,59
De 10 a 14 anys;48;58;106;3,36;0,40
De 15 a 19 anys;46;46;92;2,91;0,35
De 20 a 24 anys;109;122;231;7,31;0,88
De 25 a 29 anys;193;227;420;13,30;1,60
De 30 a 34 anys;269;235;504;15,95;1,92
De 35 a 39 anys;228;164;392;12,41;1,49
De 40 a 44 anys;185;137;322;10,19;1,23
De 45 a 49 anys;126;123;249;7,88;0,95
De 50 a 54 anys;124;104;228;7,22;0,87
De 55 a 59 anys;67;73;140;4,43;0,53
De 60 a 64 anys;32;40;72;2,28;0,27
De 65 a 69 anys;14;21;35;1,11;0,13
De 70 a 74 anys;12;10;22;0,70;0,08
De 75 a 79 anys;..;..;6;0,19;0,02
De 80 a 84 anys;..;..;5;0,16;0,02
85 anys o més;..;..;..;..;..
Total;1638;1521;3159;100,00;12,02
%;51,85;48,15;100,00;;

