Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;146;139;285;7,34;0,02
De 5 a 9 anys;126;103;229;5,90;0,02
De 10 a 14 anys;103;81;184;4,74;0,02
De 15 a 19 anys;123;99;222;5,72;0,02
De 20 a 24 anys;152;146;298;7,68;0,03
De 25 a 29 anys;205;283;488;12,57;0,04
De 30 a 34 anys;296;215;511;13,17;0,04
De 35 a 39 anys;241;191;432;11,13;0,04
De 40 a 44 anys;144;134;278;7,16;0,02
De 45 a 49 anys;116;124;240;6,18;0,02
De 50 a 54 anys;123;154;277;7,14;0,02
De 55 a 59 anys;109;117;226;5,82;0,02
De 60 a 64 anys;50;66;116;2,99;0,01
De 65 a 69 anys;22;28;50;1,29;<0,01
De 70 a 74 anys;18;15;33;0,85;<0,01
De 75 a 79 anys;4;5;9;0,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1979;1902;3881;100,00;0,34
%;50,99;49,01;100,00;;

