Distribution by countries of the subcontinent. 2021
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,115,127,242,3661,048
Brazil,40,65,105,1589,047
Bolivia,35,37,72,1089,027
Peru,29,37,66,998,023
Venezuela,26,35,61,923,020
Argentina,25,35,60,908,024
Paraguay,5,10,15,227,010
Uruguay,6,9,15,227,018
Ecuador,7,6,13,197,005
Chile,6,6,12,182,012
Total subcontinent,294,367,661,10000,..

