Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Occidental
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;18;34;9,42;0,03
De 5 a 9 años;8;17;25;6,93;0,02
De 10 a 14 años;8;13;21;5,82;0,02
De 15 a 20 años;14;18;32;8,86;0,03
De 20 a 24 años;19;21;40;11,08;0,04
De 25 a 29 años;32;16;48;13,30;0,05
De 30 a 34 años;30;30;60;16,62;0,06
De 35 a 39 años;13;19;32;8,86;0,03
De 40 a 44 años;18;7;25;6,93;0,02
De 44 a 49 años;7;7;14;3,88;0,01
De 50 a 54 años;..;..;8;2,22;<0,01
De 55 a 59 años;..;..;7;1,94;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,11;<0,01
De 70 a 74 años;..;..;5;1,39;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;185;361;100,00;0,34
%;48,75;51,25;100,00;;

