Foreign population by age and sex. 2004
Vallès Oriental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,25,47,651,018
5-9 years,15,11,26,360,010
10-14 years,17,17,34,471,013
15-19 years,22,29,51,706,020
20-24 years,43,38,81,1122,031
25-29 years,60,50,110,1524,043
30-34 years,74,49,123,1704,048
35-39 years,53,37,90,1247,035
40-44 years,32,22,54,748,021
45-49 years,31,17,48,665,019
50-54 years,16,11,27,374,010
55-59 years,10,6,16,222,006
60-64 years,..,..,6,083,002
65-69 years,..,..,5,069,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,402,320,722,10000,280
%,5568,4432,10000,,

