Población extranjera a 1 de enero. Por continentes. 2018
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;647;622;1269;56,00;100,00
Unión Europea (28);544;508;1052;46,43;82,90
Europa Central y Oriental;37;52;89;3,93;7,01
Resto de Europa;66;62;128;5,65;10,09
No consta país;..;..;..;..;..
 ;;;;;
África;197;136;333;14,70;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;145;120;265;11,69;79,58
África Meridional;..;..;..;..;..
África occidental;50;16;66;2,91;19,82
No consta país;..;..;..;..;..
 ;;;;;
América;229;323;552;24,36;100,00
América del Norte;..;..;11;0,49;1,99
América Central;5;12;17;0,75;3,08
Caribe;30;48;78;3,44;14,13
América del Sur;186;260;446;19,68;80,80
No consta país;..;..;..;..;..
 ;;;;;
Asia;58;52;110;4,85;100,00
Asia Central;..;..;..;..;..
Asia Oriental;18;26;44;1,94;40,00
Asia Meridional;31;14;45;1,99;40,91
Sudeste asiático;..;..;10;0,44;9,09
Oriente Medio;6;5;11;0,49;10,00
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1132;1134;2266;100,00;..

