Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Alt Pirineu i Aran
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,11;0,05
De 5 a 9 años;..;..;5;2,63;0,07
De 10 a 14 años;4;7;11;5,79;0,15
De 15 a 20 años;7;13;20;10,53;0,27
De 20 a 24 años;6;9;15;7,89;0,20
De 25 a 29 años;11;26;37;19,47;0,50
De 30 a 34 años;14;21;35;18,42;0,47
De 35 a 39 años;..;..;31;16,32;0,42
De 40 a 44 años;..;..;12;6,32;0,16
De 44 a 49 años;..;..;7;3,68;0,09
De 50 a 54 años;..;..;6;3,16;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,11;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;137;190;100,00;2,55
%;27,89;72,11;100,00;;

