Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;140;277;9,15;0,32
De 5 a 9 años;106;95;201;6,64;0,23
De 10 a 14 años;69;48;117;3,86;0,14
De 15 a 20 años;101;58;159;5,25;0,18
De 20 a 24 años;154;66;220;7,27;0,25
De 25 a 29 años;259;125;384;12,68;0,44
De 30 a 34 años;368;143;511;16,88;0,59
De 35 a 39 años;345;117;462;15,26;0,53
De 40 a 44 años;224;78;302;9,97;0,35
De 44 a 49 años;156;55;211;6,97;0,24
De 50 a 54 años;73;25;98;3,24;0,11
De 55 a 59 años;39;14;53;1,75;0,06
De 60 a 64 años;6;6;12;0,40;0,01
De 65 a 69 años;4;6;10;0,33;0,01
De 70 a 74 años;..;..;8;0,26;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2048;980;3028;100,00;3,50
%;67,64;32,36;100,00;;

