Població estrangera a 1 de gener. Per municipis. 2007
Terres de l'Ebre
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d142&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6452;159;19,09;2,46
Batea;250;75;9,00;30,00
Santa Bàrbara;559;64;7,68;11,45
Ràpita, la;2524;60;7,20;2,38
Móra la Nova;485;52;6,24;10,72
Amposta;3082;52;6,24;1,69
Ametlla de Mar, l';1958;50;6,00;2,55
Sant Jaume d'Enveja;217;47;5,64;21,66
Deltebre;855;35;4,20;4,09
Perelló, el;867;34;4,08;3,92
Alcanar;2284;34;4,08;1,49
Vinebre;83;32;3,84;38,55
Camarles;661;20;2,40;3,03
Masdenverge;136;18;2,16;13,24
Benissanet;266;14;1,68;5,26
Aldea, l';585;13;1,56;2,22
Móra d'Ebre;560;12;1,44;2,14
Roquetes;951;10;1,20;1,05
Tivissa;182;8;0,96;4,40
Galera, la;188;7;0,84;3,72
Bot;28;7;0,84;25,00
Rasquera;156;5;0,60;3,21
Ascó;99;5;0,60;5,05
Ampolla, l';681;4;0,48;0,59
Mas de Barberans;60;4;0,48;6,67
Ginestar;265;4;0,48;1,51
Resta de municipis;5308;8;0,96;0,15
Terres de l'Ebre;29742;833;100,00;2,80

