Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;81;164;5,37;0,16
De 5 a 9 años;60;60;120;3,93;0,11
De 10 a 14 años;68;82;150;4,91;0,14
De 15 a 20 años;110;71;181;5,92;0,17
De 20 a 24 años;118;135;253;8,28;0,24
De 25 a 29 años;136;232;368;12,04;0,35
De 30 a 34 años;190;320;510;16,69;0,48
De 35 a 39 años;204;243;447;14,63;0,42
De 40 a 44 años;123;146;269;8,80;0,26
De 44 a 49 años;72;124;196;6,41;0,19
De 50 a 54 años;72;98;170;5,56;0,16
De 55 a 59 años;19;81;100;3,27;0,10
De 60 a 64 años;17;55;72;2,36;0,07
De 65 a 69 años;4;15;19;0,62;0,02
De 70 a 74 años;8;21;29;0,95;0,03
De 75 a 79 años;..;..;4;0,13;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1288;1768;3056;100,00;2,91
%;42,15;57,85;100,00;;

