Població estrangera a 1 de gener. Per països. 2018
Montsià
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;2191;2220;4411;76,01;4,95
França;120;122;242;4,17;0,73
Bulgària;109;72;181;3,12;1,60
Lituània;62;93;155;2,67;7,43
Itàlia;80;52;132;2,27;0,24
Regne Unit;69;58;127;2,19;0,65
Alemanya;53;66;119;2,05;0,66
Polònia;41;50;91;1,57;0,92
Eslovàquia;28;48;76;1,31;5,92
Bèlgica;36;35;71;1,22;1,40
Portugal;36;30;66;1,14;0,53
Països Baixos;23;27;50;0,86;0,56
Txèquia;15;16;31;0,53;2,04
Letònia;4;9;13;0,22;1,52
Hongria;4;7;11;0,19;0,66
Dinamarca;4;4;8;0,14;0,67
Irlanda;..;..;6;0,10;0,28
Croàcia;..;..;5;0,09;0,69
Resta de països;4;4;8;0,14;..
Total subcontinent;2888;2915;5803;100,00;..

