Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;20;3,60;0,89
De 5 a 9 años;11;11;22;3,96;0,98
De 10 a 14 años;11;27;38;6,83;1,69
De 15 a 20 años;23;16;39;7,01;1,73
De 20 a 24 años;25;31;56;10,07;2,49
De 25 a 29 años;32;52;84;15,11;3,73
De 30 a 34 años;45;56;101;18,17;4,49
De 35 a 39 años;28;46;74;13,31;3,29
De 40 a 44 años;18;22;40;7,19;1,78
De 44 a 49 años;13;25;38;6,83;1,69
De 50 a 54 años;7;12;19;3,42;0,84
De 55 a 59 años;5;4;9;1,62;0,40
De 60 a 64 años;..;..;7;1,26;0,31
De 65 a 69 años;..;..;6;1,08;0,27
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;315;556;100,00;24,72
%;43,35;56,65;100,00;;

