Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Macedonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d156
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;6;<0,01;0,04;-1;-14,29
2021;67226;14346;7;0,01;0,05;-1;-12,50
2020;67460;14372;8;0,01;0,06;-2;-20,00
2019;67004;13854;10;0,01;0,07;-4;-28,57
2018;66375;13146;14;0,02;0,11;4;40,00
2017;65954;12567;10;0,02;0,08;-1;-9,09
2016;64892;12042;11;0,02;0,09;0;0,00
2015;63891;11653;11;0,02;0,09;0;0,00
2014;63255;12157;11;0,02;0,09;1;10,00
2013;63077;13000;10;0,02;0,08;4;66,67
2012;62989;13249;6;<0,01;0,05;-1;-14,29
2011;63139;13881;7;0,01;0,05;0;0,00
2010;62250;13924;7;0,01;0,05;-6;-46,15
2009;62080;14331;13;0,02;0,09;0;0,00
2008;60572;13307;13;0,02;0,10;-1;-7,14
2007;58955;12044;14;0,02;0,12;-8;-36,36
2006;58663;12106;22;0,04;0,18;7;46,67
2005;56718;10596;15;0,03;0,14;-1;-6,25
2004;53964;8815;16;0,03;0,18;10;166,67
2003;52405;7819;6;0,01;0,08;..;..
2002;48982;5576;..;..;..;..;..
2001;46786;4000;..;..;..;..;..
2000;45091;3021;..;..;..;..;..

