Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;929;840;1769;8,90;2,39
De 5 a 9 anys;906;857;1763;8,87;2,38
De 10 a 14 anys;625;637;1262;6,35;1,70
De 15 a 19 anys;747;376;1123;5,65;1,52
De 20 a 24 anys;807;456;1263;6,35;1,71
De 25 a 29 anys;785;606;1391;7,00;1,88
De 30 a 34 anys;817;927;1744;8,77;2,35
De 35 a 39 anys;1063;989;2052;10,32;2,77
De 40 a 44 anys;1487;890;2377;11,95;3,21
De 45 a 49 anys;1386;593;1979;9,95;2,67
De 50 a 54 anys;966;416;1382;6,95;1,87
De 55 a 59 anys;577;276;853;4,29;1,15
De 60 a 64 anys;332;148;480;2,41;0,65
De 65 a 69 anys;145;94;239;1,20;0,32
De 70 a 74 anys;60;47;107;0,54;0,14
De 75 a 79 anys;29;30;59;0,30;0,08
De 80 a 84 anys;8;17;25;0,13;0,03
85 anys o més;5;11;16;0,08;0,02
Total;11674;8210;19884;100,00;26,85
%;58,71;41,29;100,00;;

