Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;95;208;9,24;0,85
De 5 a 9 años;49;48;97;4,31;0,40
De 10 a 14 años;30;27;57;2,53;0,23
De 15 a 20 años;45;9;54;2,40;0,22
De 20 a 24 años;173;54;227;10,09;0,93
De 25 a 29 años;413;73;486;21,60;1,99
De 30 a 34 años;396;70;466;20,71;1,91
De 35 a 39 años;304;39;343;15,24;1,41
De 40 a 44 años;188;13;201;8,93;0,82
De 44 a 49 años;..;..;65;2,89;0,27
De 50 a 54 años;..;..;35;1,56;0,14
De 55 a 59 años;..;..;10;0,44;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1818;432;2250;100,00;9,23
%;80,80;19,20;100,00;;

