Población extranjera a 1 de enero. Por países. 2019
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3619;3611;7230;43,98;3,23
Rumanía;1202;1284;2486;15,12;2,76
Colombia;337;410;747;4,54;2,05
China;306;298;604;3,67;0,97
Bolívia;240;313;553;3,36;1,87
Brasil;143;216;359;2,18;1,70
Italia;192;147;339;2,06;0,55
Senegal;218;114;332;2,02;1,48
República Dominicana;139;154;293;1,78;1,52
Argentina;113;125;238;1,45;1,14
Ucrania;95;133;228;1,39;0,98
Argelia;120;89;209;1,27;2,32
Venezuela;80;128;208;1,27;0,91
Bulgaria;105;98;203;1,23;1,80
Pakistán;131;67;198;1,20;0,40
Russia;59;128;187;1,14;0,74
Ecuador;81;96;177;1,08;0,69
Portugal;71;57;128;0,78;0,96
Francia;59;59;118;0,72;0,34
Chile;56;62;118;0,72;1,20
Índia;68;48;116;0,71;0,44
Perú;38;73;111;0,68;0,47
Cuba;49;57;106;0,64;1,24
Uruguay;42;45;87;0,53;1,08
Honduras;17;65;82;0,50;0,20
Polonia;25;45;70;0,43;0,70
República de Moldova;31;39;70;0,43;1,51
Paraguay;23;47;70;0,43;0,48
Reino Unido;30;27;57;0,35;0,28
México;21;36;57;0,35;0,77
Alemania;25;23;48;0,29;0,26
Georgia;21;22;43;0,26;0,53
Lituania;21;21;42;0,26;1,92
Nigeria;24;18;42;0,26;0,66
Países Bajos;17;14;31;0,19;0,34
Ghana;21;9;30;0,18;0,46
Estados Unidos de América;22;7;29;0,18;0,34
Bielorusia;9;19;28;0,17;1,54
El Salvador;10;15;25;0,15;0,50
Albania;7;17;24;0,15;2,19
Guinea;12;7;19;0,12;0,45
Nicaragua;7;11;18;0,11;0,61
Armenia;7;9;16;0,10;0,35
Guinea Ecuatorial;4;12;16;0,10;1,12
Mali;7;9;16;0,10;0,21
Eslovaquia;..;..;15;0,09;1,15
Gambia;8;5;13;0,08;0,09
Bélgica;7;5;12;0,07;0,23
Hungría;..;..;10;0,06;0,57
República Checa;4;6;10;0,06;0,64
Suiza;5;4;9;0,05;0,34
Irlanda;..;..;8;0,05;0,35
Bangladesh;..;..;8;0,05;0,10
Austria;..;..;7;0,04;0,50
Serbia;..;..;7;0,04;0,54
Egipto;..;..;7;0,04;0,47
Libia;..;..;7;0,04;2,41
Túnez;..;..;6;0,04;0,93
Tailandia;..;..;6;0,04;1,31
Suecia;..;..;5;0,03;0,17
Guatemala;..;..;5;0,03;0,61
Filipinas;..;..;5;0,03;0,04
Líbano;..;..;5;0,03;0,66
República de Corea;..;..;5;0,03;0,43
Siria;..;..;5;0,03;0,38
Grecia;..;..;4;0,02;0,24
Andorra;..;..;4;0,02;0,47
Camerún;..;..;4;0,02;0,33
Japón;..;..;4;0,02;0,17
Turquía;..;..;4;0,02;0,21
Vietnam;..;..;4;0,02;0,66
Resto de países;33;21;54;0,33;..
Total;8040;8401;16441;100,00;..

