Població a 1 de gener. Total i estrangera. 2000-2022
Pallars Jussà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13199;1843;28;0,21;1,52;1;3,70
2021;13170;1820;27;0,21;1,48;2;8,00
2020;13227;1860;25;0,19;1,34;6;31,58
2019;13080;1657;19;0,15;1,15;4;26,67
2018;13091;1526;15;0,11;0,98;-1;-6,25
2017;13280;1566;16;0,12;1,02;0;0,00
2016;13453;1686;16;0,12;0,95;-4;-20,00
2015;13609;1821;20;0,15;1,10;4;25,00
2014;13530;1835;16;0,12;0,87;6;60,00
2013;13607;1969;10;0,07;0,51;0;0,00
2012;14113;1984;10;0,07;0,50;2;25,00
2011;14374;2108;8;0,06;0,38;1;14,29
2010;13978;2062;7;0,05;0,34;3;75,00
2009;13840;1905;4;0,03;0,21;..;..
2008;13715;1721;..;..;..;..;..
2007;13467;1426;..;..;..;..;..
2006;12648;929;..;..;..;..;..
2005;12566;859;..;..;..;..;..
2004;12712;819;..;..;..;..;..
2003;12563;646;..;..;..;..;..
2002;12380;421;..;..;..;..;..
2001;12390;285;..;..;..;..;..
2000;12442;265;..;..;..;..;..

