Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;333;287;620;4,12;0,15
De 5 a 9 anys;332;300;632;4,20;0,15
De 10 a 14 anys;519;540;1059;7,03;0,25
De 15 a 19 anys;571;736;1307;8,68;0,31
De 20 a 24 anys;436;960;1396;9,27;0,33
De 25 a 29 anys;689;1468;2157;14,33;0,52
De 30 a 34 anys;940;1562;2502;16,62;0,60
De 35 a 39 anys;799;1116;1915;12,72;0,46
De 40 a 44 anys;481;829;1310;8,70;0,31
De 45 a 49 anys;264;499;763;5,07;0,18
De 50 a 54 anys;168;355;523;3,47;0,12
De 55 a 59 anys;82;237;319;2,12;0,08
De 60 a 64 anys;54;157;211;1,40;0,05
De 65 a 69 anys;36;111;147;0,98;0,04
De 70 a 74 anys;25;66;91;0,60;0,02
De 75 a 79 anys;13;44;57;0,38;0,01
De 80 a 84 anys;10;15;25;0,17;<0,01
85 anys o més;6;17;23;0,15;<0,01
Total;5758;9299;15057;100,00;3,60
%;38,24;61,76;100,00;;

