Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;36803;1,61;7,60;-716;-1,91
2021;2280967;473432;37519;1,64;7,92;-1508;-3,86
2020;2314620;486655;39027;1,69;8,02;1978;5,34
2019;2278437;437681;37049;1,63;8,46;1707;4,83
2018;2254642;402279;35342;1,57;8,79;1041;3,03
2017;2248227;386470;34301;1,53;8,88;2124;6,60
2016;2232833;365751;32177;1,44;8,80;1799;5,92
2015;2225144;361070;30378;1,37;8,41;1307;4,50
2014;2227238;382218;29071;1,31;7,61;-16;-0,06
2013;2240437;397976;29087;1,30;7,31;-169;-0,58
2012;2254052;404972;29256;1,30;7,22;998;3,53
2011;2246280;399140;28258;1,26;7,08;633;2,29
2010;2251029;404900;27625;1,23;6,82;777;2,89
2009;2251600;404868;26848;1,19;6,63;3470;14,84
2008;2235578;381308;23378;1,05;6,13;2707;13,10
2007;2212658;345611;20671;0,93;5,98;-2216;-9,68
2006;2226913;338497;22887;1,03;6,76;3429;17,62
2005;2215581;303515;19458;0,88;6,41;5188;36,36
2004;2193380;253848;14270;0,65;5,62;2795;24,36
2003;2192449;217267;11475;0,52;5,28;4442;63,16
2002;2130091;145028;7033;0,33;4,85;2044;40,97
2001;2105301;92847;4989;0,24;5,37;1687;51,09
2000;2096570;58020;3302;0,16;5,69;..;..

