Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;278;236;514;4,07;0,06
De 5 a 9 anys;256;213;469;3,71;0,05
De 10 a 14 anys;237;218;455;3,60;0,05
De 15 a 19 anys;263;248;511;4,05;0,06
De 20 a 24 anys;313;337;650;5,15;0,07
De 25 a 29 anys;434;682;1116;8,84;0,13
De 30 a 34 anys;484;1072;1556;12,32;0,18
De 35 a 39 anys;543;1043;1586;12,56;0,18
De 40 a 44 anys;679;1061;1740;13,78;0,20
De 45 a 49 anys;535;735;1270;10,06;0,14
De 50 a 54 anys;436;531;967;7,66;0,11
De 55 a 59 anys;308;423;731;5,79;0,08
De 60 a 64 anys;192;266;458;3,63;0,05
De 65 a 69 anys;122;180;302;2,39;0,03
De 70 a 74 anys;54;112;166;1,31;0,02
De 75 a 79 anys;27;60;87;0,69;<0,01
De 80 a 84 anys;9;29;38;0,30;<0,01
85 anys o més;5;9;14;0,11;<0,01
Total;5175;7455;12630;100,00;1,42
%;40,97;59,03;100,00;;

