Población extranjera a 1 de enero. Por municipios. 2005
Provincia: Girona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;7889;3530;12,14;44,75
Girona;11425;2859;9,83;25,02
Figueres;6952;2685;9,23;38,62
Palafrugell;3756;2540;8,73;67,63
Roses;3951;1506;5,18;38,12
Sant Feliu de Guíxols;2342;1100;3,78;46,97
Castelló d'Empúries;3932;1004;3,45;25,53
Olot;4503;902;3,10;20,03
Palamós;2156;891;3,06;41,33
Banyoles;2972;860;2,96;28,94
Lloret de Mar;9040;848;2,92;9,38
Torroella de Montgrí;2484;835;2,87;33,62
Bisbal d'Empordà, la;1446;795;2,73;54,98
Calonge i Sant Antoni;1950;723;2,49;37,08
Castell d'Aro, Platja d'Aro i s'Agaró;2498;629;2,16;25,18
Blanes;5452;558;1,92;10,23
Llagostera;951;549;1,89;57,73
Escala, l';1754;414;1,42;23,60
Anglès;642;398;1,37;61,99
Arbúcies;1143;369;1,27;32,28
Ripoll;615;347;1,19;56,42
Sant Hilari Sacalm;709;339;1,17;47,81
Santa Coloma de Farners;1110;323;1,11;29,10
Jonquera, la;829;278;0,96;33,53
Cassà de la Selva;907;214;0,74;23,59
Begur;738;188;0,65;25,47
Sant Pere Pescador;559;182;0,63;32,56
Santa Cristina d'Aro;785;177;0,61;22,55
Ullà;227;172;0,59;75,77
Sant Joan de les Abadesses;242;172;0,59;71,07
Verges;156;114;0,39;73,08
Tossa de Mar;894;100;0,34;11,19
Cellera de Ter, la;158;92;0,32;58,23
Vidreres;764;79;0,27;10,34
Amer;110;72;0,25;65,45
Cadaqués;662;68;0,23;10,27
Sant Julià del Llor i Bonmatí;104;59;0,20;56,73
Mont-ras;172;58;0,20;33,72
Llançà;487;58;0,20;11,91
Pals;497;57;0,20;11,47
Puigcerdà;1585;54;0,19;3,41
Quart;103;53;0,18;51,46
Vilafant;184;52;0,18;28,26
Celrà;467;52;0,18;11,13
Vilobí d'Onyar;259;51;0,18;19,69
Forallac;115;48;0,17;41,74
Garriguella;121;48;0,17;39,67
Cabanes;92;47;0,16;51,09
Port de la Selva, el;139;46;0,16;33,09
Flaçà;137;46;0,16;33,58
Caldes de Malavella;245;46;0,16;18,78
Bellcaire d'Empordà;98;45;0,15;45,92
Campdevànol;84;44;0,15;52,38
Palau-saverdera;356;43;0,15;12,08
Sant Miquel de Fluvià;82;41;0,14;50,00
Besalú;171;40;0,14;23,39
Sils;216;39;0,13;18,06
Sarrià de Ter;156;39;0,13;25,00
Cruïlles, Monells i Sant Sadurní de l'Heura;127;37;0,13;29,13
Hostalric;255;36;0,12;14,12
Gualta;92;35;0,12;38,04
Ventalló;113;34;0,12;30,09
Ribes de Freser;106;34;0,12;32,08
Planes d'Hostoles, les;111;34;0,12;30,63
Armentera, l';63;32;0,11;50,79
Vilajuïga;135;31;0,11;22,96
Bescanó;128;31;0,11;24,22
Vilamacolum;48;29;0,10;60,42
Bordils;197;27;0,09;13,71
Vila-sacra;79;26;0,09;32,91
Juià;33;24;0,08;72,73
Bàscara;63;24;0,08;38,10
Torroella de Fluvià;122;23;0,08;18,85
Maçanet de la Selva;375;23;0,08;6,13
Sant Gregori;111;22;0,08;19,82
Corçà;95;22;0,08;23,16
Sant Julià de Ramis;124;21;0,07;16,94
Sant Jordi Desvalls;72;21;0,07;29,17
Pau;141;21;0,07;14,89
Camprodon;167;21;0,07;12,57
Sant Joan les Fonts;60;20;0,07;33,33
Riudarenes;115;20;0,07;17,39
Vilademuls;73;19;0,07;26,03
Breda;175;19;0,07;10,86
Viladrau;94;18;0,06;19,15
Serinyà;82;18;0,06;21,95
Peralada;173;18;0,06;10,40
Fornells de la Selva;46;18;0,06;39,13
Vilamalla;60;16;0,06;26,67
Sant Feliu de Pallerols;60;16;0,06;26,67
Maçanet de Cabrenys;62;16;0,06;25,81
Riells i Viabrea;118;13;0,04;11,02
Riudellots de la Selva;93;12;0,04;12,90
Capmany;53;12;0,04;22,64
Sant Jaume de Llierca;60;11;0,04;18,33
Masarac i Vilarnadal;24;10;0,03;41,67
Llívia;185;9;0,03;4,86
Saus, Camallera i Llampaies;61;8;0,03;13,11
Pedret i Marzà;21;8;0,03;38,10
Albons;58;8;0,03;13,79
Vall d'en Bas, la;28;7;0,02;25,00
Sant Pau de Segúries;27;7;0,02;25,93
Pont de Molins;48;7;0,02;14,58
Llosses, les;15;7;0,02;46,67
Darnius;82;7;0,02;8,54
Cornellà del Terri;63;7;0,02;11,11
Viladamat;39;6;0,02;15,38
Vall-llobrega;69;6;0,02;8,70
Portbou;111;6;0,02;5,41
Porqueres;82;6;0,02;7,32
Siurana;25;6;0,02;24,00
Castellfollit de la Roca;110;6;0,02;5,45
Vilopriu;23;5;0,02;21,74
Pera, la;41;5;0,02;12,20
Cervià de Ter;54;5;0,02;9,26
Bolvir;11;5;0,02;45,45
Aiguaviva;16;5;0,02;31,25
Ullastret;21;4;0,01;19,05
Torrent;23;4;0,01;17,39
Jafre;59;4;0,01;6,78
Isòvol;13;4;0,01;30,77
Gombrèn;10;4;0,01;40,00
Fontcoberta;19;4;0,01;21,05
Alp;129;4;0,01;3,10
Resto de municipios;2246;81;0,28;3,61
Provincia: Girona;100367;29087;100,00;28,98

