Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;10;24;6,19;0,19
De 5 a 9 anys;7;6;13;3,35;0,10
De 10 a 14 anys;9;7;16;4,12;0,12
De 15 a 19 anys;10;17;27;6,96;0,21
De 20 a 24 anys;18;14;32;8,25;0,25
De 25 a 29 anys;32;19;51;13,14;0,40
De 30 a 34 anys;27;28;55;14,18;0,43
De 35 a 39 anys;20;30;50;12,89;0,39
De 40 a 44 anys;18;14;32;8,25;0,25
De 45 a 49 anys;16;19;35;9,02;0,27
De 50 a 54 anys;7;11;18;4,64;0,14
De 55 a 59 anys;8;5;13;3,35;0,10
De 60 a 64 anys;..;..;6;1,55;0,05
De 65 a 69 anys;..;..;5;1,29;0,04
De 70 a 74 anys;..;..;5;1,29;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;198;388;100,00;3,01
%;48,97;51,03;100,00;;

