Población extranjera a 1 de enero. Por municipios. 2001
Vallès Oriental
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;2558;126;39,75;4,93
Mollet del Vallès;1314;40;12,62;3,04
Franqueses del Vallès, les;526;20;6,31;3,80
Montmeló;307;17;5,36;5,54
Sant Celoni;332;13;4,10;3,92
Garriga, la;468;12;3,79;2,56
Llagosta, la;490;11;3,47;2,24
Montornès del Vallès;610;10;3,15;1,64
Canovelles;676;9;2,84;1,33
Caldes de Montbui;271;9;2,84;3,32
Parets del Vallès;354;8;2,52;2,26
Cardedeu;443;8;2,52;1,81
Sant Fost de Campsentelles;86;7;2,21;8,14
Sant Feliu de Codines;140;5;1,58;3,57
Santa Eulàlia de Ronçana;65;4;1,26;6,15
Sant Antoni de Vilamajor;115;4;1,26;3,48
Resto de municipios;1536;14;4,42;0,91
Vallès Oriental;10291;317;100,00;3,08

