Població estrangera a 1 de gener. Per països. 2012
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;209;219;428;35,91;0,40
Itàlia;106;70;176;14,77;0,36
Ucraïna;58;64;122;10,23;0,69
França;39;34;73;6,12;0,22
Polònia;30;32;62;5,20;0,46
Bulgària;25;26;51;4,28;0,37
Rússia;10;34;44;3,69;0,25
Portugal;23;18;41;3,44;0,27
Regne Unit;21;20;41;3,44;0,20
Alemanya;21;11;32;2,68;0,14
Països Baixos;16;10;26;2,18;0,27
Moldàvia;11;9;20;1,68;0,45
Irlanda;..;..;7;0,59;0,35
Belarús;..;..;7;0,59;0,57
Geòrgia;..;..;6;0,50;0,12
Suècia;..;..;5;0,42;0,16
Lituània;..;..;5;0,42;0,19
Àustria;..;..;4;0,34;0,25
Andorra;..;..;4;0,34;0,44
Letònia;..;..;4;0,34;0,59
Eslovàquia;..;..;4;0,34;0,20
Armènia;..;..;4;0,34;0,10
Resta de països;11;15;26;2,18;..
Total continent;591;601;1192;100,00;..

