Población extranjera a 1 de enero. Por países. 2018
Alt Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;228;244;472;25,05;0,53
Italia;164;106;270;14,33;0,48
Bulgaria;131;111;242;12,85;2,14
Polonia;76;78;154;8,17;1,56
Francia;82;64;146;7,75;0,44
Reino Unido;81;53;134;7,11;0,69
Alemania;73;55;128;6,79;0,71
Portugal;45;34;79;4,19;0,63
Países Bajos;45;29;74;3,93;0,83
Lituania;14;26;40;2,12;1,92
Bélgica;17;15;32;1,70;0,63
Irlanda;16;9;25;1,33;1,18
República Checa;..;..;18;0,96;1,18
Hungría;7;8;15;0,80;0,90
Croacia;8;7;15;0,80;2,06
Austria;7;6;13;0,69;0,96
Suecia;5;4;9;0,48;0,33
Letonia;..;..;5;0,27;0,58
Resto de países;5;8;13;0,69;..
Total subcontinent;1008;876;1884;100,00;..

