Población extranjera a 1 de enero. Por municipios. 2015
Cerdanya
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1584;588;51,00;37,12
Llívia;218;168;14,57;77,06
Alp;211;136;11,80;64,45
Bellver de Cerdanya;197;120;10,41;60,91
Guils de Cerdanya;38;26;2,25;68,42
Montellà i Martinet;28;19;1,65;67,86
Prats i Sansor;19;18;1,56;94,74
Fontanals de Cerdanya;24;17;1,47;70,83
Ger;32;11;0,95;34,38
Bolvir;34;11;0,95;32,35
Das;13;9;0,78;69,23
Urús;10;8;0,69;80,00
Isòvol;12;6;0,52;50,00
Prullans;19;6;0,52;31,58
Meranges;5;5;0,43;100,00
Resto de municipios;10;5;0,43;50,00
Cerdanya;2454;1153;100,00;46,98

