Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;73;8,80;9,30
Distrito II;937;119;14,34;12,70
Distrito III;351;69;8,31;19,66
Distrito IV;222;23;2,77;10,36
Distrito V;176;10;1,20;5,68
Distrito VI;160;14;1,69;8,75
Distrito VII;214;37;4,46;17,29
Distrito VIII;421;50;6,02;11,88
Distrito IX;380;66;7,95;17,37
Distrito X;2318;369;44,46;15,92
Total;5964;830;100,00;13,92

