Distribution by districts. 2012
Barcelona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,44.087,4.900,5531,1111
Eixample,48.571,1.214,1370,250
Sants-Montjuïc,37.278,1.699,1918,456
Les Corts,10.221,112,126,110
Sarrià-Sant Gervasi,16.682,361,407,216
Gràcia,19.360,125,141,065
Horta-Guinardó,22.084,76,086,034
Nou Barris,28.370,105,119,037
Sant Andreu,19.821,92,104,046
Sant Martí,36.971,175,198,047
Total,283.445,8.859,10000,313

