Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;322;330;652;7,43;3,08
De 5 a 9 años;279;246;525;5,98;2,48
De 10 a 14 años;310;267;577;6,57;2,72
De 15 a 20 años;379;295;674;7,68;3,18
De 20 a 24 años;726;335;1061;12,09;5,01
De 25 a 29 años;1038;344;1382;15,74;6,52
De 30 a 34 años;997;280;1277;14,55;6,02
De 35 a 39 años;827;246;1073;12,22;5,06
De 40 a 44 años;528;166;694;7,91;3,27
De 44 a 49 años;336;92;428;4,88;2,02
De 50 a 54 años;135;40;175;1,99;0,83
De 55 a 59 años;59;31;90;1,03;0,42
De 60 a 64 años;44;28;72;0,82;0,34
De 65 a 69 años;23;29;52;0,59;0,25
De 70 a 74 años;13;17;30;0,34;0,14
De 75 a 79 años;4;6;10;0,11;0,05
De 80 a 84 años;..;..;5;0,06;0,02
85 años o más;..;..;..;..;..
Total;6022;2757;8779;100,00;41,42
%;68,60;31,40;100,00;;

