Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d216
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,86,0.03,0.15,3,3.61
2021,264657,58685,83,0.03,0.14,-5,-5.68
2020,269382,61348,88,0.03,0.14,15,20.55
2019,264923,56506,73,0.03,0.13,1,1.39
2018,261068,52014,72,0.03,0.14,13,22.03
2017,257349,48033,59,0.02,0.12,5,9.26
2016,254804,46354,54,0.02,0.12,4,8.00
2015,252171,45786,50,0.02,0.11,-13,-20.63
2014,253518,51410,63,0.02,0.12,-8,-11.27
2013,254056,54732,71,0.03,0.13,13,22.41
2012,257057,58086,58,0.02,0.10,-8,-12.12
2011,256065,57742,66,0.03,0.11,0,0.00
2010,258642,60170,66,0.03,0.11,12,22.22
2009,257038,58555,54,0.02,0.09,14,35.00
2008,253782,54351,40,0.02,0.07,6,17.65
2007,251848,50068,34,0.01,0.07,4,13.33
2006,248150,41712,30,0.01,0.07,-6,-16.67
2005,252884,41184,36,0.01,0.09,-4,-10.00
2004,250536,33458,40,0.02,0.12,6,17.65
2003,246415,25824,34,0.01,0.13,2,6.25
2002,244323,17333,32,0.01,0.18,0,0.00
2001,242480,10737,32,0.01,0.30,1,3.23
2000,241782,5898,31,0.01,0.53,..,..

