Población extranjera a 1 de enero. Por municipios. 2019
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12386;361;16,81;2,91
Girona;20504;280;13,04;1,37
Blanes;6065;263;12,24;4,34
Lloret de Mar;13989;165;7,68;1,18
Olot;7098;123;5,73;1,73
Sant Feliu de Guíxols;4007;83;3,86;2,07
Palamós;2459;72;3,35;2,93
Palafrugell;5120;61;2,84;1,19
Castelló d'Empúries;4721;61;2,84;1,29
Jonquera, la;1113;59;2,75;5,30
Roses;5835;58;2,70;0,99
Castell d'Aro, Platja d'Aro i s'Agaró;3365;54;2,51;1,60
Salt;12246;30;1,40;0,24
Calonge i Sant Antoni;2375;28;1,30;1,18
Bisbal d'Empordà, la;2118;22;1,02;1,04
Escala, l';3251;21;0,98;0,65
Torroella de Montgrí;3112;20;0,93;0,64
Ripoll;1322;20;0,93;1,51
Banyoles;3903;20;0,93;0,51
Santa Coloma de Farners;2684;19;0,88;0,71
Vidreres;974;16;0,74;1,64
Sarrià de Ter;395;15;0,70;3,80
Llagostera;1393;12;0,56;0,86
Begur;626;11;0,51;1,76
Cassà de la Selva;1757;10;0,47;0,57
Sils;704;9;0,42;1,28
Riudarenes;277;9;0,42;3,25
Maçanet de la Selva;820;9;0,42;1,10
Vilafant;252;8;0,37;3,17
Sant Julià de Ramis;292;8;0,37;2,74
Tossa de Mar;1165;7;0,33;0,60
Santa Cristina d'Aro;887;7;0,33;0,79
Sant Miquel de Fluvià;109;7;0,33;6,42
Maçanet de Cabrenys;64;7;0,33;10,94
Hostalric;553;7;0,33;1,27
Celrà;1210;7;0,33;0,58
Caldes de Malavella;623;7;0,33;1,12
Vilobí d'Onyar;356;6;0,28;1,69
Llers;118;6;0,28;5,08
Besalú;301;6;0,28;1,99
Riells i Viabrea;247;5;0,23;2,02
Mont-ras;141;5;0,23;3,55
Arbúcies;1668;5;0,23;0,30
Anglès;1235;5;0,23;0,40
Agullana;129;5;0,23;3,88
Forallac;135;4;0,19;2,96
Ullà;395;4;0,19;1,01
Sant Hilari Sacalm;1009;4;0,19;0,40
Ribes de Freser;125;4;0,19;3,20
Palau-saverdera;405;4;0,19;0,99
Avinyonet de Puigventós;77;4;0,19;5,19
Resto de municipios;13806;105;4,89;0,76
Comarques Gironines;149921;2148;100,00;1,43

