Total and foreign population series. 2000-2022
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,2460,1.75,8.45,75,3.14
2021,140080,28186,2385,1.70,8.46,81,3.52
2020,140403,27400,2304,1.64,8.41,243,11.79
2019,138956,26043,2061,1.48,7.91,169,8.93
2018,137856,25001,1892,1.37,7.57,60,3.28
2017,137327,24905,1832,1.33,7.36,40,2.23
2016,138144,26083,1792,1.30,6.87,-14,-0.78
2015,138542,26842,1806,1.30,6.73,9,0.50
2014,139176,28086,1797,1.29,6.40,33,1.87
2013,139809,29491,1764,1.26,5.98,53,3.10
2012,139834,29887,1711,1.22,5.72,108,6.74
2011,138416,29335,1603,1.16,5.46,86,5.67
2010,137387,28798,1517,1.10,5.27,164,12.12
2009,135919,27753,1353,1.00,4.88,325,31.61
2008,131731,24016,1028,0.78,4.28,260,33.85
2007,127314,19371,768,0.60,3.96,121,18.70
2006,125677,17239,647,0.51,3.75,135,26.37
2005,124709,15406,512,0.41,3.32,242,89.63
2004,119935,10115,270,0.23,2.67,99,57.89
2003,118035,7656,171,0.14,2.23,29,20.42
2002,115000,4983,142,0.12,2.85,31,27.93
2001,113040,3031,111,0.10,3.66,11,11.00
2000,112194,2074,100,0.09,4.82,..,..

