Població estrangera a 1 de gener. Per districtes. 2016
Lleida
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5180;39;17,89;0,75
Districte II;2374;16;7,34;0,67
Districte III;2026;37;16,97;1,83
Districte IV;5308;48;22,02;0,90
Districte V;2188;30;13,76;1,37
Districte VI;6830;32;14,68;0,47
Districte VII;1723;9;4,13;0,52
Districte VIII;238;..;..;..
Districte IX;216;6;2,75;2,78
Total;26083;218;100,00;0,84

