Población extranjera a 1 de enero. Por municipios. 2012
Berguedà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2327;915;70,60;39,32
Gironella;564;206;15,90;36,52
Puig-reig;274;72;5,56;26,28
Avià;105;35;2,70;33,33
Guardiola de Berguedà;76;21;1,62;27,63
Bagà;101;13;1,00;12,87
Cercs;46;7;0,54;15,22
Pobla de Lillet, la;42;6;0,46;14,29
Olvan;21;5;0,39;23,81
Montmajor;36;5;0,39;13,89
Casserres;68;5;0,39;7,35
Borredà;104;4;0,31;3,85
Resto de municipios;52;2;0,15;3,85
Berguedà;3816;1296;100,00;33,96

