Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;24;31;7,33;0,15
De 5 a 9 anys;20;20;40;9,46;0,19
De 10 a 14 anys;17;5;22;5,20;0,11
De 15 a 19 anys;8;9;17;4,02;0,08
De 20 a 24 anys;16;10;26;6,15;0,13
De 25 a 29 anys;19;10;29;6,86;0,14
De 30 a 34 anys;18;23;41;9,69;0,20
De 35 a 39 anys;27;17;44;10,40;0,21
De 40 a 44 anys;39;16;55;13,00;0,27
De 45 a 49 anys;39;11;50;11,82;0,24
De 50 a 54 anys;27;6;33;7,80;0,16
De 55 a 59 anys;11;4;15;3,55;0,07
De 60 a 64 anys;..;..;8;1,89;0,04
De 65 a 69 anys;..;..;4;0,95;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,95;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;259;164;423;100,00;2,06
%;61,23;38,77;100,00;;

